ISO3,Country,HDI.code,Region,dmc_1990,dmc_1991,dmc_1992,dmc_1993,dmc_1994,dmc_1995,dmc_1996,dmc_1997,dmc_1998,dmc_1999,dmc_2000,dmc_2001,dmc_2002,dmc_2003,dmc_2004,dmc_2005,dmc_2006,dmc_2007,dmc_2008,dmc_2009,dmc_2010,dmc_2011,dmc_2012,dmc_2013,dmc_2014,dmc_2015,dmc_2016,dmc_2017,dmc_2018,dmc_2019,dmc_latestyear,mf_1990,mf_1991,mf_1992,mf_1993,mf_1994,mf_1995,mf_1996,mf_1997,mf_1998,mf_1999,mf_2000,mf_2001,mf_2002,mf_2003,mf_2004,mf_2005,mf_2006,mf_2007,mf_2008,mf_2009,mf_2010,mf_2011,mf_2012,mf_2013,mf_2014,mf_2015,mf_2016,mf_2017,mf_2018,mf_2019,mf_latestyear,nitrogen_1990,nitrogen_1991,nitrogen_1992,nitrogen_1993,nitrogen_1994,nitrogen_1995,nitrogen_1996,nitrogen_1997,nitrogen_1998,nitrogen_1999,nitrogen_2000,nitrogen_2001,nitrogen_2002,nitrogen_2003,nitrogen_2004,nitrogen_2005,nitrogen_2006,nitrogen_2007,nitrogen_2008,nitrogen_2009,nitrogen_2010,nitrogen_2011,nitrogen_2012,nitrogen_2013,nitrogen_2014,nitrogen_2015,nitrogen_2016,nitrogen_2017,nitrogen_2018,nitrogen_2019,nitrogen_latestyear,ewasterecycle_1990,ewasterecycle_1991,ewasterecycle_1992,ewasterecycle_1993,ewasterecycle_1994,ewasterecycle_1995,ewasterecycle_1996,ewasterecycle_1997,ewasterecycle_1998,ewasterecycle_1999,ewasterecycle_2000,ewasterecycle_2001,ewasterecycle_2002,ewasterecycle_2003,ewasterecycle_2004,ewasterecycle_2005,ewasterecycle_2006,ewasterecycle_2007,ewasterecycle_2008,ewasterecycle_2009,ewasterecycle_2010,ewasterecycle_2011,ewasterecycle_2012,ewasterecycle_2013,ewasterecycle_2014,ewasterecycle_2015,ewasterecycle_2016,ewasterecycle_2017,ewasterecycle_2018,ewasterecycle_2019,ewasterecycle_latestyear
SLV,El Salvador,Medium,LAC,,,,,,,,,,,4.75045,,,,,4.60157,,,,,4.98458,5.06963,5.33617,5.36047,5.24512,5.2708,5.29317,5.31457,,,,3.15,,,,,4.31,,,,,5.77,,,,,4.99,,,,,5.38,5.5,5.9,6.04,6.06,6.13,6.2,6.27,,,,65.08,,,,,48.99,,,,,53.84,,,,,73.47,,,,,81.86,90.93,76.35,74.86,52.75,64.12,56.54,69.34,64.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.044086
SMR,San Marino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOM,Somalia,,AS,,,,,,,,,,,3.45303,,,,,3.50977,,,,,3.04232,3.0975,2.99372,2.92242,2.81299,2.75079,2.7046,2.65833,,,,3.72,,,,,3.29,,,,,2.96,,,,,3.15,,,,,2.48,2.64,2.47,2.56,2.46,2.41,2.37,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SRB,Serbia,Very High,ECA,,,,,,,,,,,,,,,,,,,,,10.23066,10.82066,9.58731,11.02456,10.45106,11.43399,11.59268,11.75363,,,,13.93,,,,,4.47,,,,,1.77,,,,,4.25,,,,,12.36,14.71,13.23,15.03,14.66,15.81,16.25,16.68,,,,,,,,,,,,,,,,,,,,,,,,75.17,87.23,129.82,122.65,75.19,68.8,84.19,77.53,41.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.415739
SSD,South Sudan,Low,SSA,,,,,,,,,,,,,,,,,,,,,,,1.2046,1.22339,0.89241,0.81175,0.85777,0.90149,,,,0.02,,,,,0.03,,,,,0.11,,,,,0.04,,,,,0.05,0.05,1.23,1.49,1.38,1.31,1.48,1.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STP,Sao Tome and Principe,Medium,SSA,,,,,,,,,,,2.73922,,,,,2.85207,,,,,3.02013,2.84765,2.88805,3.19761,3.29496,3.27765,3.2628,3.24764,,,,5.36,,,,,6.05,,,,,5.56,,,,,6.26,,,,,5.99,5.87,5.39,5.8,5.88,5.88,5.89,5.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUR,Suriname,High,LAC,,,,,,,,,,,12.63034,,,,,14.44263,,,,,15.13154,15.35987,14.37634,13.65341,13.49402,13.5525,13.50203,13.45549,,,,15.68,,,,,11.08,,,,,8.8,,,,,13.52,,,,,13.03,14.26,13.84,13.84,14.04,14.1,14.13,14.17,,,,8.82,,,,,58.82,,,,,79.1,,,,,76.51,,,,,161.38,146.7,106.43,98.03,133.68,152.44,171.21,182.6,102.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SVK,Slovakia,Very High,,,,,,,,,,,,11.74902,,,,,12.11964,,,,,11.1434,11.23692,10.59776,10.55623,11.04255,10.88452,10.80141,10.72146,,,,35.18,,,,,15.58,,,,,21.81,,,,,26.22,,,,,31.24,32.84,33.47,33.37,33.84,34.32,34.8,35.28,,,,,,,,,44.85,,,,,52.13,,,,,55.53,,,,,65.59,71.56,80.41,82.16,86.38,83.9,92.48,90.04,94.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.026698
SVN,Slovenia,Very High,,,,,,,,,,,,17.06962,,,,,16.54702,,,,,16.39756,14.80678,13.36773,12.85263,13.83943,13.72248,13.53907,13.36236,,,,37.55,,,,,15.26,,,,,17.99,,,,,22.38,,,,,23.86,23.78,22.65,22.29,22.89,23.16,23.44,23.72,,,,,,,,,152.84,,,,,170.82,,,,,141.49,,,,,115.64,113.97,111.6,114.9,120.67,119.32,113.99,113.78,115.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.576972
SWE,Sweden,Very High,,,,,,,,,,,,16.98763,,,,,20.42411,,,,,17.46085,17.24317,17.72896,17.32585,17.41557,17.05534,16.98487,16.92074,,,,20.03,,,,,19.85,,,,,21.67,,,,,27.76,,,,,30,31.3,31.29,31.43,31.67,31.83,32.03,32.24,,,,74.42,,,,,69.77,,,,,72.7,,,,,59.75,,,,,63.48,65.46,56.79,61.82,69.73,73.45,72.12,77.28,72.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.892719
SWZ,Eswatini (Kingdom of),Medium,SSA,,,,,,,,,,,8.65926,,,,,10.6437,,,,,9.52681,9.44705,10.68692,10.41173,9.53055,9.46711,9.43826,9.39457,,,,9.49,,,,,10.3,,,,,10.35,,,,,12.69,,,,,10.75,10.22,10.95,10.33,9.79,9.69,9.63,9.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYC,Seychelles,High,SSA,,,,,,,,,,,7.79878,,,,,4.5632,,,,,3.90376,2.90173,2.92215,2.77591,2.64652,2.53132,2.42925,2.32783,,,,12.8,,,,,17.89,,,,,23.38,,,,,24.4,,,,,19.58,19.42,19.5,21.36,21.55,21.76,22.05,22.33,,,,,,,,,,,,,,3.75,,,,,2.5,,,,,4.17,20,25.96,16.85,23.72,37.15,30.61,32.57,30.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYR,Syrian Arab Republic,Medium,AS,,,,,,,,,,,7.34124,,,,,8.68903,,,,,10.36967,9.75676,8.80816,8.8466,9.13248,9.6993,10.1401,10.57198,,,,4.08,,,,,3.07,,,,,2.28,,,,,2.62,,,,,3.03,3.73,3.32,3.02,3.01,3.15,3.27,3.38,,,,32.85,,,,,42.95,,,,,44.1,,,,,47.9,,,,,20.92,23.26,19.49,4.38,5.05,0.42,3.1,1.3,0.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCD,Chad,Low,SSA,,,,,,,,,,,2.37514,,,,,3.43401,,,,,2.85137,2.58775,2.96791,2.67445,2.64015,2.59598,2.55933,2.52412,,,,2.07,,,,,1.63,,,,,1.3,,,,,1.81,,,,,1.89,1.62,1.78,1.65,1.63,1.6,1.57,1.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TGO,Togo,Low,SSA,,,,,,,,,,,3.1783,,,,,2.34857,,,,,3.2863,4.02423,4.23271,3.93337,4.20076,4.1902,4.17232,4.15438,,,,3.65,,,,,2.66,,,,,2.04,,,,,2.06,,,,,2.08,2.36,2.5,2.5,2.55,2.53,2.52,2.5,,,,2.28,,,,,2.55,,,,,3.41,,,,,0.26,,,,,3.46,5,2.41,3.3,0.62,0.35,4.38,1.51,1.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THA,Thailand,High,EAP,,,,,,,,,,,7.58063,,,,,9.42125,,,,,10.21448,11.43372,11.93012,11.99474,11.95135,12.17955,12.45428,12.73327,,,,6.32,,,,,9.73,,,,,7.66,,,,,10.58,,,,,12.04,13.22,13.68,13.93,14.03,14.28,14.62,14.96,,,,27.98,,,,,35.67,,,,,48.54,,,,,56.01,,,,,79.32,78.44,76.92,77.19,72.43,64.51,69.52,81.03,71.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJK,Tajikistan,Medium,ECA,,,,,,,,,,,1.6359,,,,,2.45483,,,,,2.63176,2.81305,3.01688,3.17365,3.26645,3.34437,3.4252,3.50279,,,,0.41,,,,,1.5,,,,,0.78,,,,,1.38,,,,,2.15,2.91,3.09,3.28,3.42,3.52,3.62,3.7,,,,,,,,,41.71,,,,,10.05,,,,,1.83,,,,,6.84,4.8,7.08,8.07,14.28,19.04,9.25,9.17,9.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TKM,Turkmenistan,High,ECA,,,,,,,,,,,9.61654,,,,,12.15328,,,,,14.2326,14.81088,14.6044,14.86678,14.81477,16.0632,16.27785,16.49019,,,,1.77,,,,,9.42,,,,,10.02,,,,,15.36,,,,,17.81,18.29,18.25,20.19,20.25,20.68,21.11,21.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TLS,Timor-Leste,Medium,EAP,,,,,,,,,,,1.05762,,,,,5.67987,,,,,8.69123,4.3883,7.51211,8.11166,7.97993,7.88797,7.80063,7.71733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TON,Tonga,High,EAP,,,,,,,,,,,3.41575,,,,,3.6448,,,,,12.04012,10.47173,12.95216,16.73801,14.39509,15.28074,16.132,16.94934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,0.34,0.26,1.86,2.5,1.53,1.79,2.98,3.65,2.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TTO,Trinidad and Tobago,High,LAC,,,,,,,,,,,13.20313,,,,,18.05778,,,,,18.34328,19.16589,19.04487,19.40655,19.54162,18.91629,19.42607,19.94477,,,,4,,,,,4.58,,,,,5.2,,,,,5.74,,,,,4.1,4.56,5.12,5.24,5.31,5.37,5.47,5.57,,,,77.46,,,,,42.86,,,,,121.3,,,,,112.77,,,,,108.51,106.38,127.66,127.66,138.3,138.3,138.3,138.3,138.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TUN,Tunisia,High,AS,,,,,,,,,,,7.71827,,,,,7.90449,,,,,9.21605,8.72329,9.04019,9.04576,9.13587,9.17952,9.24115,9.30216,,,,4.39,,,,,5.7,,,,,6.6,,,,,5.99,,,,,6.23,6.03,6.21,6.13,6.15,6.2,6.26,6.31,,,,7.77,,,,,8.2,,,,,12.44,,,,,14.91,,,,,15.43,15.67,16.59,10.31,11.93,13.93,18.89,14.38,14.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TUR,Turkey,Very High,ECA,,,,,,,,,,,9.9166,,,,,10.33198,,,,,15.07266,16.94736,17.33638,17.65073,17.48318,17.85947,18.30699,18.74269,,,,6.91,,,,,8.25,,,,,8.83,,,,,10.45,,,,,13.99,15.48,15.51,15.79,15.61,15.68,15.91,16.15,,,,43.35,,,,,38.86,,,,,52.25,,,,,51.57,,,,,58.52,53.28,60.18,66.53,62.37,62.11,79.98,75.59,65.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.891
TUV,Tuvalu,,EAP,,,,,,,,,,,0.9359,,,,,1.03681,,,,,1.11753,1.38586,1.74822,1.39122,0.99834,1.03766,1.07603,1.11384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TZA,Tanzania (United Republic of),Low,SSA,,,,,,,,,,,2.36207,,,,,2.79594,,,,,2.9996,3.06168,3.0817,3.16569,3.2297,3.23011,3.2282,3.22385,,,,1.57,,,,,1.51,,,,,1.41,,,,,1.46,,,,,1.38,1.38,1.3,1.38,1.39,1.39,1.38,1.38,,,,3.31,,,,,1.52,,,,,1.41,,,,,2.95,,,,,4.94,4.74,3.6,6.91,5.37,4.89,6.87,6.77,9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UGA,Uganda,Low,SSA,,,,,,,,,,,3.27625,,,,,3.31696,,,,,3.30543,3.29894,3.11042,3.02805,2.98518,2.94551,2.91887,2.89176,,,,2.64,,,,,2.62,,,,,2.07,,,,,2.55,,,,,2.94,2.83,2.71,2.61,2.58,2.56,2.54,2.53,,,,0.01,,,,,0.11,,,,,0.46,,,,,0.32,,,,,0.71,0.84,0.88,1.05,0.73,0.23,0.94,0.84,1.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.602949
UKR,Ukraine,High,ECA,,,,,,,,,,,7.65012,,,,,10.23952,,,,,9.99312,11.99933,10.867,12.08715,11.77904,11.84796,12.17189,12.49028,,,,1.53,,,,,5.37,,,,,4.07,,,,,6.64,,,,,7.64,9.95,9.74,10.95,11.12,11.39,11.76,12.14,,,,,,,,,18.21,,,,,10.45,,,,,11.3,,,,,23.21,26.92,27.84,30.97,30.33,29.26,35.56,40.55,41.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.340578
URY,Uruguay,Very High,LAC,,,,,,,,,,,26.17215,,,,,34.61468,,,,,34.79859,34.50627,33.6148,34.27026,34.95515,35.82509,36.72789,37.62024,,,,8.85,,,,,11.4,,,,,22.83,,,,,30.49,,,,,32.76,32.92,32.91,34.07,34.93,35.78,36.75,37.7,,,,21.51,,,,,15.54,,,,,25.61,,,,,51.59,,,,,73.14,59.03,99.02,88.99,76.72,47.81,74.89,76.05,85.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USA,United States,Very High,,,,,,,,,,,,29.65432,,,,,29.71732,,,,,22.40273,22.02101,21.30953,21.59739,21.7398,21.26613,20.77653,20.2919,,,,27.83,,,,,29.79,,,,,36.49,,,,,39.77,,,,,31.79,32.14,32.07,32.23,32.58,32.47,32.48,32.48,,,,54.19,,,,,59.66,,,,,60.11,,,,,65.18,,,,,68.93,75.73,77.47,77.01,75.41,73.85,73.21,73.38,72.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.175961
UZB,Uzbekistan,High,ECA,,,,,,,,,,,7.86994,,,,,8.49306,,,,,8.49686,8.8753,8.87717,8.79346,8.95426,8.95219,9.01318,9.07434,,,,1.2,,,,,5.61,,,,,4.69,,,,,4.68,,,,,5.43,5.65,5.63,5.79,5.91,5.92,5.97,6.03,,,,,,,,,61.95,,,,,125.72,,,,,110.9,,,,,139.65,146.35,142.33,152.78,158.3,158.42,161.09,161.48,161.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VCT,Saint Vincent and the Grenadines,High,LAC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VEN,Venezuela (Bolivarian Republic of),High,LAC,,,,,,,,,,,8.92627,,,,,7.88024,,,,,7.27684,7.39302,7.99601,7.21777,7.01919,6.87965,6.76995,6.66513,,,,6.12,,,,,8.82,,,,,7.46,,,,,7.73,,,,,7.67,7.35,7.53,7.67,7.5,7.41,7.33,7.26,,,,56.79,,,,,49.7,,,,,51.55,,,,,65.57,,,,,90.1,84.91,77.41,72.88,71.11,71.02,76.42,78.97,78.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VNM,Viet Nam,High,EAP,,,,,,,,,,,4.14579,,,,,7.71997,,,,,12.33429,12.45469,12.17193,12.36521,12.94794,13.57688,14.12253,14.6608,,,,1.63,,,,,2.37,,,,,3.45,,,,,6.55,,,,,10.58,10.73,10.43,10.95,11.35,11.78,12.22,12.66,,,,66.63,,,,,120.53,,,,,163.19,,,,,117.05,,,,,118.22,97.71,116.83,159.47,133.3,147.38,134.34,135.62,136.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VUT,Vanuatu,Medium,EAP,,,,,,,,,,,5.25261,,,,,5.70608,,,,,6.53835,5.72967,5.6286,5.98273,5.98201,6.04032,6.09108,6.13874,,,,7.26,,,,,6.6,,,,,4.79,,,,,7.47,,,,,7.91,7.42,6.97,7.39,7.42,7.47,7.53,7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSM,Samoa,High,EAP,,,,,,,,,,,3.97683,,,,,4.87521,,,,,4.71972,4.95552,5.1589,4.92321,5.03857,5.11604,5.19274,5.26974,,,,5.05,,,,,5.88,,,,,5.73,,,,,8.73,,,,,7.18,7.35,7.13,7.29,7.45,7.59,7.74,7.89,,,,,,,,,,,,,,,,,,,0.32,,,,,0.17,0.1,0.01,0.17,0.12,0.02,0.2,0.06,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEM,Yemen,Low,AS,,,,,,,,,,,2.04193,,,,,2.49644,,,,,2.64986,2.26785,2.32219,2.35162,2.34299,2.22596,2.24375,2.27025,,,,2.32,,,,,1.33,,,,,0.89,,,,,0.83,,,,,1.06,1.17,1.13,1.11,1.09,1.09,1.09,1.1,,,,11.78,,,,,5.82,,,,,8.93,,,,,2.59,,,,,15.15,9.5,8.94,17.88,16.22,0.66,13.52,9.51,2.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZAF,South Africa,High,SSA,,,,,,,,,,,13.6461,,,,,13.90194,,,,,12.36429,11.84677,11.81409,11.80618,11.99355,11.52204,11.39762,11.28105,,,,11.76,,,,,10.56,,,,,9.85,,,,,10.16,,,,,9.08,8.83,8.8,8.5,8.62,8.52,8.48,8.46,,,,28.82,,,,,27.93,,,,,29.29,,,,,25.62,,,,,30.47,33.67,34.64,33.55,36.05,28.76,26.34,37.86,37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.755606
ZMB,Zambia,Medium,SSA,,,,,,,,,,,4.51599,,,,,6.16501,,,,,8.9127,8.53424,8.16333,8.36924,7.97033,8.12546,8.27166,8.40358,,,,6.07,,,,,3.53,,,,,2.41,,,,,3.52,,,,,3.57,3.41,3.42,3.4,3.38,3.41,3.45,3.48,,,,13.02,,,,,12.72,,,,,2.81,,,,,18.7,,,,,22.59,32.04,25.9,37.67,35.97,43.15,49.04,54.92,38.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWE,Zimbabwe,Medium,SSA,,,,,,,,,,,4.32211,,,,,3.21316,,,,,3.34064,3.56083,3.61008,3.47241,3.75006,3.55023,3.45322,3.36248,,,,2.74,,,,,1.8,,,,,1.43,,,,,1.09,,,,,1.07,3.67,3.33,3.31,3.55,3.38,3.3,3.22,,,,31.56,,,,,23.68,,,,,23.62,,,,,12.1,,,,,17.2,13.85,10,9.07,11.27,10.39,14.17,15.85,15.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.177001
,Very high human development,,,,,,,,,,,,,18.29349472,,,,,18.92250558,,,,,16.97911525,17.30046509,16.86921381,17.14265833,17.23839247,17.23230528,17.20139271,17.17495088,,,,16.87083683,,,,,19.94905794,,,,,22.32935643,,,,,24.53478791,,,,,22.80125004,23.33597883,23.18376567,23.36752562,23.49081181,23.68295136,23.94240349,24.20256047,,,,59.85242525,,,,,45.75392228,,,,,47.52259941,,,,,49.76777691,,,,,51.7663392,53.94741647,55.05814461,55.29077328,55.24471562,54.68991382,56.09298215,55.96505539,55.45579484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.51264078
,High human development,,,,,,,,,,,,,8.420128561,,,,,10.83957494,,,,,14.60256076,15.46517319,15.86369298,16.30213644,16.37724723,16.72441236,17.20745116,17.68784112,,,,5.121964312,,,,,6.797263821,,,,,7.089248162,,,,,8.790020504,,,,,12.46296142,13.24951575,13.51860878,14.0883486,14.20875665,14.47447728,14.84193215,15.20834849,,,,77.53904572,,,,,84.38608045,,,,,84.17375358,,,,,95.23294267,,,,,105.5873726,108.3358326,109.9671774,112.7182278,113.1488048,109.1937238,111.343124,110.4255866,106.6235031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.75355675
,Medium human development,,,,,,,,,,,,,3.631627294,,,,,3.909080243,,,,,4.609402199,4.885952703,4.878549563,4.929485985,5.022166878,5.099056115,5.178780044,5.256720789,,,,2.890275165,,,,,2.726616454,,,,,2.630177998,,,,,3.026922017,,,,,3.703295598,3.922270798,3.894966596,3.869642251,3.907075957,3.960020814,4.012002615,4.064014986,,,,37.87043714,,,,,49.41999295,,,,,55.39420979,,,,,62.15354235,,,,,76.23027445,79.7101532,75.97557293,77.22154436,78.17296899,79.43269801,76.62138034,79.77151556,82.36950328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.656482116
,Low human development,,,,,,,,,,,,,2.734278544,,,,,2.967429032,,,,,3.305270191,2.965336591,3.133648973,3.120625071,3.194343141,3.208143346,3.23817434,3.265395734,,,,2.121211578,,,,,1.80891513,,,,,1.453241598,,,,,1.721242465,,,,,2.246933143,2.069091986,2.098768492,2.134292811,2.183485315,2.194393543,2.212443597,2.229442949,,,,3.526408773,,,,,2.443028944,,,,,2.681402293,,,,,3.641687233,,,,,5.376562607,4.223267796,4.473634299,5.055466063,5.84608219,5.255546671,7.500346868,8.667554681,8.681922232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.477247178
,Arab States,,,,,,,,,,,,,6.865602968,,,,,8.230948229,,,,,9.984508183,9.529993867,8.90578155,8.980319441,9.138688813,9.46219694,9.662156073,9.86766801,,,,5.609525284,,,,,5.974126493,,,,,6.290356439,,,,,6.014113978,,,,,6.940556334,7.182885797,6.166971636,6.355460059,6.311173062,6.359753528,6.414421353,6.476327056,,,,38.85839471,,,,,42.05290585,,,,,49.93865966,,,,,54.54916739,,,,,45.50765475,47.43842834,30.12864446,30.72103418,29.42920161,31.31907746,33.33769011,35.69097382,35.39836356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.457929
,East Asia and the Pacific,,,,,,,,,,,,,8.21438495,,,,,11.0592501,,,,,15.78558952,16.86565145,17.39939412,17.94714049,18.08339607,18.51867589,19.12680136,19.73034379,,,,4.362949209,,,,,6.309522197,,,,,6.704744195,,,,,8.774949687,,,,,13.34971417,14.30284103,14.72819355,15.43723082,15.60101008,15.93063473,16.39271645,16.85298858,,,,103.0297596,,,,,126.8797538,,,,,123.2660806,,,,,138.0634237,,,,,148.1624269,149.5929304,151.8685233,152.913906,153.3120443,150.5877525,148.124019,145.5992553,139.8222885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.123449
,Europe and Central Asia,,,,,,,,,,,,,8.54520601,,,,,10.23140703,,,,,12.3064289,13.66829008,13.45808656,14.06412797,13.97238641,14.21245005,14.55252561,14.88810242,,,,3.617109351,,,,,6.162653591,,,,,5.741885181,,,,,7.598387422,,,,,9.768342702,11.03896248,10.8610475,11.57431546,11.55807092,11.71978524,11.95493936,12.194334,,,,44.86436524,,,,,21.21650829,,,,,25.01455426,,,,,26.43715828,,,,,35.07348812,36.67524705,39.94686474,41.82320597,39.54493315,39.47737721,45.53633037,45.52018991,43.24190325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.41644183
,Latin America and the Caribbean,,,,,,,,,,,,,10.34866995,,,,,11.00379618,,,,,12.37569287,12.64559894,12.67556759,12.91696713,12.81989135,12.98174891,13.16336119,13.34638332,,,,8.328504791,,,,,9.205957931,,,,,9.633099423,,,,,9.630341495,,,,,11.3763955,11.68777342,11.55385732,11.98294376,11.97141844,12.12850844,12.31368068,12.495494,,,,25.42017942,,,,,27.3151198,,,,,34.51556572,,,,,37.17402125,,,,,44.01541366,49.77133073,49.54628398,54.10885501,52.75568291,44.66218319,54.54173386,57.88159237,57.27828225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.498888823
,South Asia,,,,,,,,,,,,,3.768343192,,,,,4.07197714,,,,,4.701484901,5.050948215,5.073190035,5.115183164,5.234706744,5.311277331,5.39524733,5.478034326,,,,3.151961743,,,,,3.11773428,,,,,2.964188892,,,,,3.469367078,,,,,4.187675693,4.43453925,4.398968283,4.316955601,4.377694923,4.444087577,4.504934666,4.566595991,,,,43.47333179,,,,,58.2965524,,,,,63.83009688,,,,,74.28315596,,,,,92.77787184,95.11909444,91.06112203,92.16485572,94.06614573,95.55008789,92.22162812,94.3131838,97.33497919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.331029
,Sub-Saharan Africa,,,,,,,,,,,,,3.85092691,,,,,4.135742975,,,,,4.360084169,4.041256231,4.115799133,4.089579051,4.141169094,4.114764871,4.120827664,4.124856408,,,,3.232079984,,,,,2.820133905,,,,,2.441796974,,,,,2.73220835,,,,,2.838583195,2.66287611,2.78899149,2.815799778,2.839376955,2.825239012,2.822453792,2.820386906,,,,6.418473582,,,,,5.156825369,,,,,5.582322733,,,,,5.814412651,,,,,7.690392723,7.087673966,7.479324853,8.120218837,9.253827868,8.254710086,9.281201132,11.20599245,11.14806659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.96999447
,World,,,,,,,,,,,,,8.857924928,,,,,9.932797224,,,,,11.11534125,11.54169708,11.53757045,11.74904557,11.80242444,11.92879591,12.10415591,12.27718126,,,,7.222260225,,,,,8.405773508,,,,,8.817944548,,,,,9.939818011,,,,,11.09007175,11.52187832,11.55407482,11.7763131,11.82745373,11.94897816,12.12313472,12.29503443,,,,54.68260219,,,,,53.48549833,,,,,55.07504061,,,,,60.57128363,,,,,67.31042128,69.40269124,68.40091858,69.59157017,69.90737897,68.80218651,69.83123563,70.5404605,69.71062408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.28802812
